﻿Assertion;Status;Expression RC;Expression Business;Filing indicators;Désactivation;Commentaire;Fonction Interval Arithmetic non appliquée;Vérification du dénominateur non nul;Dimension applicable
TB.00.10-EXT_00016;unchanged;" if( {TB.00.10,R0060,C0020} > 0 ; EXISTS({TB.00.10,R0060,C0030});true)";La réponse à la question 0.060 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.00.10;;;;;
TB.00.11-EXT_00001;unchanged; EXIST_VALUE({TB.00.11,R0070,C0010});Vous n'avez pas fourni de réponse à la question 0.070 qui est obligatoire. Veuillez compléter votre déclaration.;TB.00.11;;;;;
TB.01.01-EXT_00012;unchanged;" if( {TB.01.01,R0060,C0035} > 0 ; EXISTS({TB.01.01,R0060,C0040});true)";Vous n'avez pas fourni de commentaire à la question 1.060 qui est obligatoire. Veuillez compléter votre déclaration.;TB.01.01;;;;;
TB.01.01-EXT_00013;unchanged;" if( {TB.01.01,R0070,C0035} > 0 ; EXISTS({TB.01.01,R0070,C0040});true)";Vous n'avez pas fourni de commentaire à la question 1.070 qui est obligatoire. Veuillez compléter votre déclaration.;TB.01.01;;;;;
TB.01.01-EXT_00014;unchanged;" if( {TB.01.01,R0160,C0010} in {'fr_TR:x51'} ; EXISTS({TB.01.01,R0160,C0040});true)";La réponse NON à la question 1.160 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00015;unchanged;" if( {TB.01.01,R0170,C0020} in {'fr_TR:x50'} ; EXISTS({TB.01.01,R0170,C0040});true)";La réponse OUI à la question 1.170 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00016;unchanged;" if( {TB.01.01,R0180,C0010} in {'fr_TR:x50'} ; EXISTS({TB.01.01,R0180,C0040});true)";La réponse OUI à la question 1.180 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00017;unchanged;" if( EMPTY({TB.01.01,R0190,C0030}) ; EXISTS({TB.01.01,R0190,C0040});true)";L'absence de réponse à la question 1.190 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.01.01;;;;;
TB.01.01-EXT_00018;unchanged;" if( EXISTS({TB.01.01,R0190,C0030}) ; ANNEE({TB.01.01,R0190,C0030}) <= ARRETE_N({TB.01.01,R0190,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.01.01;;;;;
TB.01.01-EXT_00019;unchanged;" if( {TB.01.01,R0200,C0020} in {'fr_TR:x0'} ; EXISTS({TB.01.01,R0200,C0040});true)";La réponse NON APPLICABLE à la question 1.200 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00020;unchanged;" if( {TB.01.01,R0210,C0020} in {'fr_TR:x0'} ; EXISTS({TB.01.01,R0210,C0040});true)";La réponse NON APPLICABLE  à la question 1.210 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00021;unchanged;" if( {TB.01.01,R0160,C0050} in {'fr_TR:x51'} ; EXISTS({TB.01.01,R0160,C0080});true)";La réponse NON à la question 1.160 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00022;unchanged;" if( EMPTY({TB.01.01,R0190,C0060}) ; EXISTS({TB.01.01,R0190,C0080});true)";L'absence de réponse à la question 1.190 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.01.01;;;;;
TB.01.01-EXT_00023;unchanged;" if( EXISTS({TB.01.01,R0190,C0060}) ; ANNEE({TB.01.01,R0190,C0060}) <= ARRETE_N({TB.01.01,R0190,C0060});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.01.01;;;;;
TB.01.01-EXT_00024;unchanged;" if( {TB.01.01,R0160,C0090} in {'fr_TR:x51'} ; EXISTS({TB.01.01,R0160,C0120});true)";La réponse NON à la question 1.160 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00025;unchanged;" if( EMPTY({TB.01.01,R0190,C0100}) ; EXISTS({TB.01.01,R0190,C0120});true)";L'absence de réponse à la question 1.190 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.01.01;;;;;
TB.01.01-EXT_00026;unchanged;" if( EXISTS({TB.01.01,R0190,C0100}) ; ANNEE({TB.01.01,R0190,C0100}) <= ARRETE_N({TB.01.01,R0190,C0100});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.01.01;;;;;
TB.01.01-EXT_00027;unchanged;" if( {TB.01.01,R0160,C0130} in {'fr_TR:x51'} ; EXISTS({TB.01.01,R0160,C0150});true)";La réponse NON à la question 1.160 nécessite un commentaire. Veuillez préciser votre déclaration par un commentaire.;TB.01.01;;;;;
TB.01.01-EXT_00028;unchanged;" if( EMPTY({TB.01.01,R0190,C0140}) ; EXISTS({TB.01.01,R0190,C0150});true)";L'absence de réponse à la question 1.190 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.01.01;;;;;
TB.01.01-EXT_00029;unchanged;" if( EXISTS({TB.01.01,R0190,C0140}) ; ANNEE({TB.01.01,R0190,C0140}) <= ARRETE_N({TB.01.01,R0190,C0140});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.01.01;;;;;
TB.02.02-EXT_00010;unchanged;" if( EMPTY({TB.02.02,R0050,C0020}) ; EXISTS({TB.02.02,R0050,C0040});true)";L'absence de réponse à la question 2.050 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.02.02;;;;;
TB.02.02-EXT_00011;unchanged;" if( EXISTS({TB.02.02,R0050,C0020}) ; ANNEE({TB.02.02,R0050,C0020}) <= ARRETE_N({TB.02.02,R0050,C0020});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.02.02;;;;;
TB.02.02-EXT_00012;unchanged;" if( {TB.02.02,R0080,C0010} in {'fr_TR:x50'} ; EXISTS({TB.02.02,R0080,C0040});true)";La réponse OUI à la question 2.080 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.02.02;;;;;
TB.02.02-EXT_00013;unchanged;" if( EMPTY({TB.02.02,R0050,C0060}) ; EXISTS({TB.02.02,R0050,C0070});true)";L'absence de réponse à la question 2.050 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.02.02;;;;;
TB.02.02-EXT_00014;unchanged;" if( EXISTS({TB.02.02,R0050,C0060}) ; ANNEE({TB.02.02,R0050,C0060}) <= ARRETE_N({TB.02.02,R0050,C0060});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.02.02;;;;;
TB.03.01-EXT_00055;unchanged;" if( EXISTS({TB.03.01,R0200,C0030}) ; ANNEE({TB.03.01,R0200,C0030}) <= ARRETE_N({TB.03.01,R0200,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00056;unchanged;" if( EXISTS({TB.03.01,R0210,C0030}) ; ANNEE({TB.03.01,R0210,C0030}) <= ARRETE_N({TB.03.01,R0210,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00057;unchanged;" if( EXISTS({TB.03.01,R0220,C0030}) ; ANNEE({TB.03.01,R0220,C0030}) <= ARRETE_N({TB.03.01,R0220,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00058;unchanged;" if( EXISTS({TB.03.01,R0230,C0030}) ; ANNEE({TB.03.01,R0230,C0030}) <= ARRETE_N({TB.03.01,R0230,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00059;unchanged;" if( EXISTS({TB.03.01,R0240,C0030}) ; ANNEE({TB.03.01,R0240,C0030}) <= ARRETE_N({TB.03.01,R0240,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00060;unchanged;" if( EXISTS({TB.03.01,R0250,C0030}) ; ANNEE({TB.03.01,R0250,C0030}) <= ARRETE_N({TB.03.01,R0250,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00061;unchanged;" if( EXISTS({TB.03.01,R0260,C0030}) ; ANNEE({TB.03.01,R0260,C0030}) <= ARRETE_N({TB.03.01,R0260,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00062;unchanged;" if( EXISTS({TB.03.01,R0270,C0030}) ; ANNEE({TB.03.01,R0270,C0030}) <= ARRETE_N({TB.03.01,R0270,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00063;unchanged;" if( EXISTS({TB.03.01,R0280,C0030}) ; ANNEE({TB.03.01,R0280,C0030}) <= ARRETE_N({TB.03.01,R0280,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00064;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0360,C0037});true)";La réponse NON à la question 3.350 implique l'absence de réponse à la question 3.360. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00065;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0360,C0037}) && {TB.03.01,R0360,C0037} >= 0 && {TB.03.01,R0360,C0037} <= 100;true)";La réponse OUI à la question 3.350 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.360. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00066;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0370,C0037});true)";La réponse NON à la question 3.350 implique l'absence de réponse à la question 3.370. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00067;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0370,C0037}) && {TB.03.01,R0370,C0037} >= 0 && {TB.03.01,R0370,C0037} <= 100;true)";La réponse OUI à la question 3.350 implique de mentionner un nombre entier de 0 à 100 sans décimal ni séparateur en réponse à la question 3.370. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00068;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0380,C0037});true)";La réponse NON à la question 3.350 implique l'absence de réponse à la question 3.380. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00069;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0380,C0037}) && {TB.03.01,R0380,C0037} >= 0 && {TB.03.01,R0380,C0037} <= 100;true)";La réponse OUI à la question 3.350 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.380. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00070;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0390,C0020});true)";Vous n'avez pas fourni de réponse à la question 3.390 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00071;added;" if( {TB.03.01,R0350,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0400,C0020});true)";Vous n'avez pas fourni de réponse à la question 3.400 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00072;unchanged;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0420,C0010});true)";Vous n'avez pas fourni de réponse à la question 3.420 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00073;unchanged;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0420,C0010});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.420. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00074;unchanged;" if( {TB.03.01,R0420,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0420,C0040});true)";La réponse OUI à la question 3.420 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.03.01;;;;;
TB.03.01-EXT_00075;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0431,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.431. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00076;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0431,C0037}) && {TB.03.01,R0431,C0037} >= 0 && {TB.03.01,R0431,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier  de 0 à 100 sans décimale ni séparateur en réponse à la question 3.431. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00077;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0432,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.432. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00078;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0432,C0037}) && {TB.03.01,R0432,C0037} >= 0 && {TB.03.01,R0432,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.432. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00079;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0433,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.433. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00080;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0433,C0037}) && {TB.03.01,R0433,C0037} >= 0 && {TB.03.01,R0433,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.433. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00081;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0434,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.434. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00082;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0434,C0037}) && {TB.03.01,R0434,C0037} >= 0 && {TB.03.01,R0434,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.434. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00083;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0435,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.435. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00084;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0435,C0037}) && {TB.03.01,R0435,C0037} >= 0 && {TB.03.01,R0435,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner  un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.435. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00085;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0436,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.436. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00086;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0436,C0037}) && {TB.03.01,R0436,C0037} >= 0 && {TB.03.01,R0436,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.436. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00087;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0437,C0037});true)";La réponse NON à la question 3.410 implique l'absence de réponse à la question 3.437. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00088;added;" if( {TB.03.01,R0410,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0437,C0037}) && {TB.03.01,R0437,C0037} >= 0 && {TB.03.01,R0437,C0037} <= 100;true)";La réponse OUI à la question 3.410 implique de mentionner un nombre entier de 0 à 100 sans décimale ni séparateur en réponse à la question 3.437. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00089;added;" if( {TB.03.01,R0437,C0037} > 0 ; EXISTS({TB.03.01,R0437,C0040});true)";La réponse à la question 3.437 nécessite un complément d'informations. Veuillez préciser votre déclaration par un commentaire explicatif.;TB.03.01;;;;;
TB.03.01-EXT_00090;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0450,C0010});true)";La réponse NON à la question 3.440 implique l'absence de réponse à la question 3.450. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00091;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0450,C0010});true)";Vous n'avez pas fourni de réponse à la question 3.450 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00092;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0460,C0010});true)";La réponse NON à la question 3.440 implique l'absence de réponse à la question 3.460. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00093;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0460,C0010});true)";Vous n'avez pas fourni de réponse à la question 3.460 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00094;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0470,C0010});true)";La réponse NON à la question 3.440 implique l'absence de réponse à la question 3.470. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00095;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0470,C0010});true)";Vous n'avez pas fourni de réponse à la question 3.470 qui est obligatoire. Veuillez compléter votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00096;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x51'} ; EMPTY({TB.03.01,R0480,C0030});true)";La réponse NON à la question 3.440 implique de ne pas répondre à la question 3.480. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00097;unchanged;" if( {TB.03.01,R0440,C0010} in {'fr_TR:x50'} ; EXISTS({TB.03.01,R0480,C0030});true)";Vous avez répondu à la question 3.480, or votre réponse n'est pas au format aaaa-mm-jj. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00098;unchanged;" if( EXISTS({TB.03.01,R0480,C0030}) ; ANNEE({TB.03.01,R0480,C0030}) <= ARRETE_N({TB.03.01,R0480,C0030});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00099;unchanged;" if( EXISTS({TB.03.01,R0200,C0070}) ; ANNEE({TB.03.01,R0200,C0070}) <= ARRETE_N({TB.03.01,R0200,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00100;unchanged;" if( EXISTS({TB.03.01,R0220,C0070}) ; ANNEE({TB.03.01,R0220,C0070}) <= ARRETE_N({TB.03.01,R0220,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00101;unchanged;" if( EXISTS({TB.03.01,R0230,C0070}) ; ANNEE({TB.03.01,R0230,C0070}) <= ARRETE_N({TB.03.01,R0230,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00102;unchanged;" if( EXISTS({TB.03.01,R0240,C0070}) ; ANNEE({TB.03.01,R0240,C0070}) <= ARRETE_N({TB.03.01,R0240,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00103;unchanged;" if( EXISTS({TB.03.01,R0250,C0070}) ; ANNEE({TB.03.01,R0250,C0070}) <= ARRETE_N({TB.03.01,R0250,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
TB.03.01-EXT_00104;unchanged;" if( EXISTS({TB.03.01,R0260,C0070}) ; ANNEE({TB.03.01,R0260,C0070}) <= ARRETE_N({TB.03.01,R0260,C0070});true)";La date proposée ne peut pas être postérieure à la date de l'arrêté. Veuillez modifier votre déclaration.;TB.03.01;;;;;
